SubjectName,SubjectAddress,SubjectAddress2,SubjectCity,SubjectState,SubjectZip,SubjectId,County,State,LegalDate,LienType,Book,Page,Lienor,Amount,Comment
AMERICAS CHOICE INC,,,SPRINGFIELD,OH,45501,22828242,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3640,OHIO DEPT TAX,1732,
AMERICAS CHOICE INC,,,SPRINGFIELD,OH,45501,22828242,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3639,OHIO DEPT TAX,1728,
ANNA K MCGUIRE DMD INC,,,SPRINGFIELD,OH,45501,20403163,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3660,OHIO DEPT TAX,889,
APEL INC,,,SPRINGFIELD,OH,45501,22828231,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3597,OHIO DEPT TAX,888,
AQUA FORCE PRESSURE WASHING LLC,,,SPRINGFIELD,OH,45501,22828251,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3712,OHIO DEPT TAX,3334,
AQUA FORCE PRESSURE WASHING LLC,,,SPRINGFIELD,OH,45501,22828251,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3713,OHIO DEPT TAX,5814,
AROUND TOWN MOVERS LLC,,,DAYTON,OH,45401,19399944,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3498,OHIO DEPT TAX,3085,
ATE TRANSMISSIONS INC,,,SPRINGFIELD,OH,45501,18029891,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3497,OHIO DEPT TAX,1628,
B&E BOUTIQUE,,,SPRINGFIELD,OH,45501,22828221,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3566,OHIO DEPT TAX,7468,
BLOOMERS LLC,,,XENIA,OH,45385,21382283,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3645,OHIO DEPT TAX,4519,
BOWERS CHIMNEY SERVICE,730 BELLOWS DR,,NEW CARLISLE,OH,45344,14540307,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3499,OHIO DEPT TAX,2810,
BUME FARMS TRANSPORT,,,SPRINGFIELD,OH,45501,22828249,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3701,OHIO DEPT TAX,3103,
BURGENTS MARINE INC,,,SPRINGFIELD,OH,45501,22828222,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3572,OHIO DEPT TAX,9599,
CANDLE HOUSE & GIFTS,,,SPRINGFIELD,OH,45501,22828246,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3679,OHIO DEPT TAX,6240,
CANDLE HOUSE & GIFTS,,,SPRINGFIELD,OH,45501,22828246,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3680,OHIO DEPT TAX,3117,
CHAMPION CITY LOGISTICS LLC,,,SPRINGFIELD,OH,45501,22828223,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3573,OHIO DEPT TAX,853,
CHRIS JONES SERVICE CENTER,,,SPRINGFIELD,OH,45501,17084361,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3647,OHIO DEPT TAX,184,
COUNTRY LAWN & LANDSCAPE CARE LLC,,,SPRINGFIELD,OH,45501,18299663,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3508,OHIO DEPT TAX,271,
CROSSROADS TIRE INC,,,SPRINGFIELD,OH,45501,22828232,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3598,OHIO DEPT TAX,888,
DAILY GRIND CC01 LLC,,,SPRINGFIELD,OH,45501,22487218,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3650,OHIO DEPT TAX,5813,
DEANS TREE SERVICE LLC,,,SPRINGFIELD,OH,45501,22828243,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3651,OHIO DEPT TAX,1037,
DIOSA COSMETICS LLC,,,SPRINGFIELD,OH,45501,22828244,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3652,OHIO DEPT TAX,5545,
DRAKE MONUMENT CO,,,SPRINGFIELD,OH,45501,22828214,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3509,OHIO DEPT TAX,121397,
FAIRFAX LOUNGE INC,,,SPRINGFIELD,OH,45501,22828215,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3510,OHIO DEPT TAX,2906,
FLORAL BY FLOURISH LLC,,,SPRINGFIELD,OH,45501,22828224,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3574,OHIO DEPT TAX,3260,
FLY OF DAYTON INC,,,DAYTON,OH,45401,22828218,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3547,OHIO DEPT TAX,249,
GUTTER CRAFT TOTAL HOME SERVICES LLC,,,DAYTON,OH,45401,20462891,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3616,OHIO DEPT TAX,888,
H&W TIRE SERVICE,1302 S YELLOW SPRINGS ST,,SPRINGFIELD,OH,45506,9418385,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3615,OHIO DEPT TAX,1377,
H&W TIRE SERVICE,1302 S YELLOW SPRINGS ST,,SPRINGFIELD,OH,45506,9418385,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3545,OHIO DEPT TAX,1366,
HBH BUILDERS,211 TUTTLE RD,,SPRINGFIELD,OH,45503,9375505,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3678,OHIO DEPT TAX,10106,
HEAVY METAL HAULERS INC,,,HAMILTON,OH,45011,16928976,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3673,OHIO DEPT TAX,10105,
HILLTOP PARTY SUPPLY INC,,,DAYTON,OH,45401,22828225,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3575,OHIO DEPT TAX,38427,
HOT MESS EXPRESS LTD,,,SPRINGFIELD,OH,45501,22828245,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3657,OHIO DEPT TAX,3368,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3582,OHIO DEPT TAX,3664,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3580,OHIO DEPT TAX,3687,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3579,OHIO DEPT TAX,3699,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3581,OHIO DEPT TAX,3675,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3577,OHIO DEPT TAX,3648,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3576,OHIO DEPT TAX,3655,
ISTECH LTD,,,SPRINGFIELD,OH,45501,22828226,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3578,OHIO DEPT TAX,3700,
JAYNES ACHIEVEMENTS INC,,,DAYTON,OH,45401,22247971,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3599,OHIO DEPT TAX,888,
JAYNI LLC,,,SPRINGFIELD,OH,45501,22828233,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3600,OHIO DEPT TAX,683,
JEFF BONN ENTERPRISES INC,CAUDILLS LAWN EQUIPMENT INC,5132 URBANA RD,SPRINGFIELD,OH,45502,20415731,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3658,OHIO DEPT TAX,960,
JOYCES PRINTING,,,SPRINGFIELD,OH,45501,22828216,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3519,OHIO DEPT TAX,537,
K&D DRIVE THRU,,,DAYTON,OH,45401,22828219,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3547,OHIO DEPT TAX,249,
MAIN SQUEEZE JUICE BAR LTD,,,SPRINGFIELD,OH,45501,22487223,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3705,OHIO DEPT TAX,5812,
MAIN SQUEEZE JUICE BAR LTD,,,SPRINGFIELD,OH,45501,22487223,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3632,OHIO DEPT TAX,28961,
MAJESTIC ENGINEERING & TOOL,107 W WASHINGTON ST,,NEW CARLISLE,OH,45344,15161795,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3668,OHIO DEPT TAX,889,
MDC OF OHIO LLC,,,SPRINGFIELD,OH,45501,22828247,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3686,OHIO DEPT TAX,42432,
MIKE & ROSYS DELI INC,,,SPRINGFIELD,OH,45501,19594517,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3543,OHIO DEPT TAX,888,
MULE SKINNER CUSTOMS LLC,,,SPRINGFIELD,OH,45501,22828235,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3619,OHIO DEPT TAX,3373,
NATIONAL WRESTLING CONFERENCE,,,SPRINGFIELD,OH,45501,22828236,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3620,OHIO DEPT TAX,463,
NIETO CONSTRUCTION,,,SPRINGFIELD,OH,45501,22828248,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3700,OHIO DEPT TAX,323,
NORTHRIDGE CLEANERS,,,SPRINGFIELD,OH,45501,22828234,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3613,OHIO DEPT TAX,1129,
PIZ BIZ LLC,,,COLUMBUS,OH,43201,21269438,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3549,OHIO DEPT TAX,5443,
PREMIER INTERGATIONS LLC,,,SPRINGFIELD,OH,45501,22828237,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3622,OHIO DEPT TAX,2624,
PRO-FILER PERFORMANCE PRODUCTS,12170 MILTON CARLISLE RD,,NEW CARLISLE,OH,45344,12246136,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3539,OHIO DEPT TAX,13765,
PRO-FILER PERFORMANCE PRODUCTS,12170 MILTON CARLISLE RD,,NEW CARLISLE,OH,45344,12246136,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3538,OHIO DEPT TAX,10159,
ROOT OIL CO,,,SPRINGFIELD,OH,45501,22828229,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3588,OHIO DEPT TAX,60899,
RUCUSS ENTERTAINMENT GROUP INC,,,SPRINGFIELD,OH,45501,22828238,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3624,OHIO DEPT TAX,168,
SEVERT SELECT LLC,,,SPRINGFIELD,OH,45501,22828239,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3626,OHIO DEPT TAX,182,
SEVERT SELECT LLC,,,SPRINGFIELD,OH,45501,22828239,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3627,OHIO DEPT TAX,182,
SEVERT SELECT LLC,,,SPRINGFIELD,OH,45501,22828239,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3628,OHIO DEPT TAX,185,
SEVERT SELECT LLC,,,SPRINGFIELD,OH,45501,22828239,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3625,OHIO DEPT TAX,179,
SILVER SWAN CARRYOUT,,,SPRINGFIELD,OH,45501,22828230,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3595,OHIO DEPT TAX,15521,
SIMPLEMAN LANDSCAPING LLC,,,SPRINGFIELD,OH,45501,21382287,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3702,OHIO DEPT TAX,5382,
SIT STAY N PLAY DOG PARK LLC,,,SPRINGFIELD,OH,45501,22487222,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3703,OHIO DEPT TAX,3357,
SIT STAY N PLAY DOG PARK LLC,,,SPRINGFIELD,OH,45501,22487222,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3704,OHIO DEPT TAX,3368,
SPRINGFIELD AUTO REPRODUCTIONS,,,SPRINGFIELD,OH,45501,22828240,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3630,OHIO DEPT TAX,552,
SPRINGFIELD AUTO REPRODUCTIONS,,,SPRINGFIELD,OH,45501,22828240,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3631,OHIO DEPT TAX,377,
SPRINGFIELD CONCRETE BLOCK & BRICK INC,,,SPRINGFIELD,OH,45501,18029972,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3661,OHIO DEPT TAX,4758,
SUNNYLAND MARKET,,,SPRINGFIELD,OH,45501,22828228,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3584,OHIO DEPT TAX,8325,
THE VIRTUAL AUTHORITY LLC,THE VIRTUAL AUTHORITY,221 N DOUGLAS AVE,SPRINGFIELD,OH,45503,18514520,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3551,OHIO DEPT TAX,322,
THE VIRTUAL AUTHORITY LLC,THE VIRTUAL AUTHORITY,221 N DOUGLAS AVE,SPRINGFIELD,OH,45503,18514520,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3550,OHIO DEPT TAX,940,
TRENDING TOPIC BOUTIQUE LLC,,,DAYTON,OH,45401,22828220,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3706,OHIO DEPT TAX,3368,
TRENDING TOPIC BOUTIQUE LLC,,,DAYTON,OH,45401,22828220,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3553,OHIO DEPT TAX,3371,
TRIPLE H BOUTIQUE LLC,,,SPRINGFIELD,OH,45501,22828250,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3707,OHIO DEPT TAX,5812,
WHITE TRASH ALLEY,,,SPRINGFIELD,OH,45501,22487225,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3708,OHIO DEPT TAX,5812,
XPRESS AUTO GROUP LLC,,,SPRINGFIELD,OH,45501,22828241,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3635,OHIO DEPT TAX,13266,
XTREME DIESEL & 4X4,845 N BROAD ST,,FAIRBORN,OH,45324,21304928,CLARK COUNTY,OH,10/27/2022,JUDGMENT,,3555,OHIO DEPT TAX,3394,
\AP ANYTHING POSSIBLE,,,XENIA,OH,45385,22828384,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2427,OHIO DEPT TAX,30360,
ALLENS MARKET,,,XENIA,OH,45385,22828383,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2425,OHIO DEPT TAX,784,
BE HUNT EXPRESS INC,,,COLUMBUS,OH,43201,18117027,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2579,OHIO DEPT TAX,3638,
BOOK CLUB SISTERHOOD,,,XENIA,OH,45385,21382264,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2612,OHIO DEPT TAX,5833,
CONNER & KOCH FUNERAL HOME INC,,,XENIA,OH,45385,22828398,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2622,OHIO DEPT TAX,365,
CTS RESTAURANTS LLC,,,XENIA,OH,45385,20943126,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2584,OHIO DEPT TAX,4518,
ENTERPRISE ENGINEERING INC,,,XENIA,OH,45385,22828389,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2522,OHIO DEPT TAX,4218,
FAMILY SHOE REPAIR,,,XENIA,OH,45385,22828397,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2615,OHIO DEPT TAX,2994,
FONDRIEST ENVIRONMENTAL INC,2091 EXCHANGE CT,,FAIRBORN,OH,45324,12152743,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2449,OHIO DEPT TAX,1988,
FRECKLED GOODS LLC,,,XENIA,OH,45385,22828390,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2525,OHIO DEPT TAX,18483,
FRECKLED GOODS LLC,,,XENIA,OH,45385,22828390,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2616,OHIO DEPT TAX,15215,
GEORGES SERVICE CENTER,,,XENIA,OH,45385,22828385,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2610,OHIO DEPT TAX,236,
GEORGES SERVICE CENTER,,,XENIA,OH,45385,22828385,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2611,OHIO DEPT TAX,2235,
GEORGES SERVICE CENTER,,,XENIA,OH,45385,22828385,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2429,OHIO DEPT TAX,2754,
HAIR BY RACHAEL HOLBERT LLC,,,XENIA,OH,45385,22828395,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2588,OHIO DEPT TAX,3362,
JAMES B KERCHNER DDS INC,,,XENIA,OH,45385,22828386,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2461,OHIO DEPT TAX,17241,
JOMIL INC,,,XENIA,OH,45385,22828396,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2590,OHIO DEPT TAX,5812,
K&C FARMS & TRUCKING,,,XENIA,OH,45385,22828388,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2513,OHIO DEPT TAX,244,
KEEN CLEANS DAYTON,,,XENIA,OH,45385,22828391,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2535,OHIO DEPT TAX,10138,
KSM LAWN LANDSCAPE & OUTDOOR SOLUTIONS LLC,,,XENIA,OH,45385,22828399,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2623,OHIO DEPT TAX,3725,
MARISSA CELINE LTD,,,XENIA,OH,45385,21991359,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2630,OHIO DEPT TAX,5832,
MARKET MIDWEST LTD,,,XENIA,OH,45385,21382269,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2542,OHIO DEPT TAX,8402,
MASSAGE THERAPEUTICS,,,XENIA,OH,45385,22828401,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2631,OHIO DEPT TAX,3369,
MIAMI VALLEY PHOTO BOOTH LLC,,,XENIA,OH,45385,21987560,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2633,OHIO DEPT TAX,3364,
NORTH COAST VOLLEYBALL INC,,,XENIA,OH,45385,16931412,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2598,OHIO DEPT TAX,5811,
OAKLEY ARMS LLC,,,XENIA,OH,45385,19407220,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2599,OHIO DEPT TAX,5830,
PHILIP BENBOW LLC,,,XENIA,OH,45385,21382270,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2549,OHIO DEPT TAX,8402,
RENT A WRECK,,,XENIA,OH,45385,22828400,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2628,OHIO DEPT TAX,18629,
SAFEGUARD DATA & SECURITY LLC,,,XENIA,OH,45385,22828392,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2555,OHIO DEPT TAX,2932,
SAFEGUARD DATA & SECURITY LLC,,,XENIA,OH,45385,22828392,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2557,OHIO DEPT TAX,1217,
SAFEGUARD DATA & SECURITY LLC,,,XENIA,OH,45385,22828392,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2554,OHIO DEPT TAX,1256,
SAFEGUARD DATA & SECURITY LLC,,,XENIA,OH,45385,22828392,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2556,OHIO DEPT TAX,1528,
SHELAK INC,,,XENIA,OH,45385,21382272,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2601,OHIO DEPT TAX,476,
SIDELINE SWAG CLOTHIERS LLC,,,XENIA,OH,45385,22828387,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2489,OHIO DEPT TAX,11017,
SO FETCH BEAUTY SUPPLY LLC,,,XENIA,OH,45385,22828393,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2604,OHIO DEPT TAX,5811,
SO FETCH BEAUTY SUPPLY LLC,,,XENIA,OH,45385,22828393,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2566,OHIO DEPT TAX,3361,
SOUTH SIDE GREENSCAPING LLC,,,XENIA,OH,45385,22828394,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2567,OHIO DEPT TAX,2259,
WOODY'S RADIATOR,585 SPORTS ST,,FAIRBORN,OH,45324,17775947,GREENE COUNTY,OH,10/27/2022,JUDGMENT,,2504,OHIO DEPT TAX,3370,
BIGELOW CORP,,,TROY,OH,45373,22887934,MIAMI COUNTY,OH,11/10/2022,FEDERAL TAX LIEN,,14025,INTERNAL REVENUE SERVICE,69927,
DECKS & BEYOND LLC,2678 STATE ROUTE 718,,TROY,OH,45373,21331197,MIAMI COUNTY,OH,11/10/2022,FEDERAL TAX LIEN,,13245,INTERNAL REVENUE SERVICE,20877,
DECKS & BEYOND LLC,2678 STATE ROUTE 718,,TROY,OH,45373,21331197,MIAMI COUNTY,OH,11/10/2022,FEDERAL TAX LIEN,,13784,INTERNAL REVENUE SERVICE,27856,
"TROY SPORTS CENTER, INC",401 SW CORNER PUBLIC SQ,,TROY,OH,45373,1768166,MIAMI COUNTY,OH,11/10/2022,FEDERAL TAX LIEN,,14832,INTERNAL REVENUE SERVICE,3914,
1984 CREATIVE GROUP,305 W DOW ST,,TIPP CITY,OH,45371,19614633,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2613,OHIO DEPT TAX,1414,
3D MAINTENANCE LLC,,,TROY,OH,45373,22828258,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2644,OHIO DEPT TAX,1351,
5C INC,,,TROY,OH,45373,22828261,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2670,OHIO DEPT TAX,889,
BE YOU BOUTIQUE LLC,,,TROY,OH,45373,21986950,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2728,OHIO DEPT TAX,5815,
BEST STORAGE INC,,,TROY,OH,45373,22828271,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2729,OHIO DEPT TAX,1222,
BEST STORAGE INC,,,TROY,OH,45373,22828271,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2781,OHIO DEPT TAX,1988,
BTR EQUIPCO CORP,,,TROY,OH,45373,22828262,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2671,OHIO DEPT TAX,3160,
BTR EQUIPCO CORP,,,TROY,OH,45373,22828262,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2731,OHIO DEPT TAX,343,
C&C TAX SERVICE INC,,,TROY,OH,45373,22828256,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2627,OHIO DEPT TAX,888,
CAMTEC BUILDERS,,,TROY,OH,45373,22828277,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2858,OHIO DEPT TAX,5286,
CENTERVILLE STRENGTH & CONDITIONING,,,TROY,OH,45373,22828263,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2672,OHIO DEPT TAX,684,
CREATIVE EXTRUDED PRODUCTS,1414 COMMERCE PARK DR,,TIPP CITY,OH,45371,1535492,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2673,OHIO DEPT TAX,50116,
D FRANKEL & ASSOC,,,TROY,OH,45373,22828257,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2632,OHIO DEPT TAX,888,
DARKE PRECISION INC,8135 US RT 127 N,,GREENVILLE,OH,45331,1256389,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2642,OHIO DEPT TAX,888,
DECKS & BEYOND LLC,2678 STATE ROUTE 718,,TROY,OH,45373,21331197,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2782,OHIO DEPT TAX,13684,
DIGITAL SCRAPBOOK PLACE LLC,,,TROY,OH,45373,22828268,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2724,OHIO DEPT TAX,889,
ECO THERM LLC,,,TROY,OH,45373,22828272,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2733,OHIO DEPT TAX,5815,
ELECTRIC ELEPHANT GARAGE LLC,,,TROY,OH,45373,22828273,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2734,OHIO DEPT TAX,13021,
ELECTRIC ELEPHANT GARAGE LLC,,,TROY,OH,45373,22828273,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2783,OHIO DEPT TAX,11773,
ELITE ATHLETIC SUPPLY LLC,1961 CIDER MILL WAY,,TIPP CITY,OH,45371,18567377,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2674,OHIO DEPT TAX,5813,
ELITE TERMITE & PEST CONTROL LLC,,,TROY,OH,45373,22828274,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2735,OHIO DEPT TAX,857,
ELITE TERMITE & PEST CONTROL LLC,,,TROY,OH,45373,22828274,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2739,OHIO DEPT TAX,512,
ELITE TERMITE & PEST CONTROL LLC,,,TROY,OH,45373,22828274,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2736,OHIO DEPT TAX,1074,
ELITE TERMITE & PEST CONTROL LLC,,,TROY,OH,45373,22828274,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2738,OHIO DEPT TAX,823,
ELITE TERMITE & PEST CONTROL LLC,,,TROY,OH,45373,22828274,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2737,OHIO DEPT TAX,724,
ELLIOTT PRECISION COATINGS LLC,,,TROY,OH,45373,22828252,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2619,OHIO DEPT TAX,3356,
FLAMINGOS SPORTWEAR INC,,,TROY,OH,45373,22828275,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2784,OHIO DEPT TAX,1550,
GOSPEL COMMUNITY CHURCH,,,SPRINGFIELD,OH,45501,22828253,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2620,OHIO DEPT TAX,3197,
HANNAHS SOUTHERN BISTRO LLC,,,TROY,OH,45373,22828254,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2621,OHIO DEPT TAX,3373,
HANNAHS SOUTHERN BISTRO LLC,,,TROY,OH,45373,22828254,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2742,OHIO DEPT TAX,4521,
HANNAHS SOUTHERN BISTRO LLC,,,TROY,OH,45373,22828254,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2741,OHIO DEPT TAX,10057,
HANNAHS SOUTHERN BISTRO LLC,,,TROY,OH,45373,22828254,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2675,OHIO DEPT TAX,20699,
HANNAHS SOUTHERN BISTRO LLC,,,TROY,OH,45373,22828254,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2785,OHIO DEPT TAX,6523,
HOSPICE OF MIAMI COUNTY,PO BOX 502,,TROY,OH,45373,15345501,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2622,OHIO DEPT TAX,382,
I2SMOOTHIE,,,TROY,OH,45373,22828280,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2743,OHIO DEPT TAX,3334,
I2SMOOTHIE,,,TROY,OH,45373,22828280,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2744,OHIO DEPT TAX,5814,
IRON WIRELESS LLC,,,TROY,OH,45373,16931306,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2677,OHIO DEPT TAX,3553,
JB INTERNET MARKETING INC,,,TROY,OH,45373,22828259,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2646,OHIO DEPT TAX,888,
JJJ CHILDCARE INC,,,TROY,OH,45373,21986673,MIAMI COUNTY,OH,10/27/2022,JUDGMENT,,2678,OHIO DEPT TAX,889,
